DATE,seaf
20070331,0.0117171856
20070430,-0.003293415
20070531,-0.001061081
20070630,-0.008899094
20070731,-0.010221501
20070831,0.0098876455
20070930,-0.003646994
20071031,-0.013964329
20071130,0.0105949107
20071231,-0.001223612
20080131,-0.030220982
20080229,-0.003209251
20080331,-0.00655595
20080430,0.0280618075
20080531,0.0137258483
20080630,0.0336872048
20080731,0.030822863
20080831,0.0158205526
20080930,0.0150240217
20081031,0.0261649528
20081130,0.0277328991
20081231,0.0107790303
20090131,0.0101989675
20090228,0.0234128758
20090331,0.0177105752
20090430,-0.036720184
20090531,0.0233194638
20090630,0.0080472646
20090731,-0.013393991
20090831,0.0008782466
20090930,-0.010574657
20091031,-0.009821171
20091130,0.0052044116
20091231,0.0131501791
20100131,-0.00525432
20100228,0.004277893
20100331,0.0139149797
20100430,-0.012408704
20100531,0.0278548296
20100630,0.0195171989
20100731,-0.00909009
20100831,-0.004790876
20100930,0.0093349647
20101031,0.0008650043
20101130,0.0189670353
20101231,0.0312929226
20110131,0.0053953759
20110228,0.0136097705
20110331,0.0006039465
20110430,-0.000230893
20110531,0.017736954
20110630,-0.00349264
20110731,-0.001834886
20110831,0.0081218001
20110930,0.0161760136
20111031,0.0273244795
20111130,0.0063862308
20111231,0.0076073859
20120131,0.0296869399
20120229,0.0121547208
20120331,0.0123553348
20120430,-0.012069172
20120531,0.0050320986
20120630,-0.000340495
20120731,-0.007783367
20120831,-0.002055724
20120930,0.0148965886
20121031,0.0062183412
20121130,0.0214077019
20121231,-0.000762028
20130131,-0.00942403
20130228,-0.016638241
20130331,-0.00008752
20130430,0.0031779475
20130531,-0.009848975
20130630,0.0115466444
20130731,-0.005516835
20130831,-0.01709564
20130930,0.0133208436
20131031,-0.001907135
20131130,-0.006916874
20131231,-0.000414333
20140131,0.0185165045
20140228,0.0027522156
20140331,-0.021175727
20140430,-0.011090923
20140531,-0.002515224
20140630,0.0073145147
20140731,0.0114326461
20140831,-0.005321882
20140930,0.0073832212
20141031,0.0168718392
20141130,-0.000126722
20141231,0.0214282122
20150131,0.0101333607
20150228,0.0072364966
20150331,0.0081977849
20150430,0.0053769697
20150531,-0.005848702
20150630,0.0125390128
20150731,0.0115869675
20150831,-0.010142811
20150930,0.0051834884
20151031,-0.004074391
20151130,0.0053392728
20151231,-0.004528409
20160131,-0.044655147
20160229,-0.00906123
20160331,-0.003901124
20160430,0.000219815
20160531,0.0101135507
20160630,0.0051735107
20160731,0.0059222615
20160831,0.0020070381
20160930,0.0069660951
20161031,0.0074856315
20161130,0.0222262895
20161231,0.0169823125
20170131,0.0358761277
20170228,0.0055853294
20170331,0.0008089944
20170430,0.0130473258
20170531,0.0298288152
20170630,-0.007658333
20170731,0.0074172222
20170831,0.0239584285
20170930,-0.000870969
20171031,-0.007606517
20171130,-0.009979647
20171231,0.0073954106
